Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213506,"10,000.00",Translation Service G Kostov,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213507,"10,000.00",Truxstyle Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213857,"25,000.00",Turner & Son,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213318,"10,000.00",Turves Turf Supplies,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213278,"10,000.00",Upchurch Vehicle Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213718,"10,000.00",Uplands Motors,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213281,"10,000.00",V & P Foods,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213563,"10,000.00",V F Hiew & C K Thien t/a Yummy Yummy Chinese Takeaway,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213555,"10,000.00",V Voitkevic,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,12/05/2020,20213351,-692.6,Virgin Media Business,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,12/05/2020,20213371,692.6,Virgin Media Business,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,12/05/2020,20213372,"2,614.08",Virgin Media Business,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213337,"10,000.00",Vivaldi Construction Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213610,"10,000.00",Volmary Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213321,"10,000.00",W & S K Ltd,
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,29/05/2020,20214020,"1,275.00",W & W G West,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213270,"10,000.00",W E Johnson,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/05/2020,20213401,801,W H Brown Wisbech,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,12/05/2020,20213601,807,W H Brown Wisbech,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,21/05/2020,20213833,515,W H Brown Wisbech,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213488,"10,000.00",W H Newton & Sons,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213868,"10,000.00",W J S Pirie t/a Pirie Management Consultant,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213860,"10,000.00",W McRanor t/a BMC Home Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213541,"10,000.00",Walsoken Village Hall,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213431,"10,000.00",Washbrook Farm Motorcross Ltd,
Fenland District Council,Trading,Marine Services,Transport Costs,07/05/2020,20213377,"1,192.79",Watson Fuels,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,15/05/2020,20213651,"28,444.39",Watson Fuels,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213292,"10,000.00",Webbs Leverington,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213490,"10,000.00",Wendy Jane,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213264,"10,000.00",Whittlesey Bathroom & Kitchen Studio Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213441,"10,000.00",Whittlesey Rifle Club,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213445,"1,000.00",Wilks Head & Eve,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213402,"25,000.00",Wisbech Furnishings Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213492,"10,000.00",Wisbech Hand Carwash,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213440,"10,000.00",Wisbech Masonic Benevolent Fund,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213565,"10,000.00",Wisbech Mobility,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213342,"10,000.00",Wisbech Rugby Union Football Club,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213724,"10,000.00",Wisbech Skip Hire And Clearance,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213341,"10,000.00",Wisbech Social Club & Institute,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213766,"25,000.00",Wisbech Unit 373 of the Sea Cadet Corps,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213437,"10,000.00",WMS Recruitment Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213529,"10,000.00",Worldwide Granite Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214047,"25,000.00",Wrights Tools And Supplies,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213612,"10,000.00",YKA Group Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214010,"10,000.00",ZJB Engineering,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,26/05/2020,10036288,109.39,Zoom Video Communications,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213329,"10,000.00",Zygmunt Zieba,
